Mnemonic,Active,Description,Billing_Description,Charge_Category,Charge_Department,Charge_Department_Name,Standard_PRice_Effective_Date,Standard_Price,CPT-4_Alt_Code_Type,CPT-4_Effective_Date,CPT-4_Code,HCPCS_Alt_Code_Type,HCPCS_Effective_Date,HCPCS_Code,Code_1_Alt_Code_Type,Code_1_Effective_Date,Code_1,Code_2_Alt_Code_Type,Code_2_Effective_Date,Code_2,Code_3_Alt_Code_Type,Code_3_Effective_Date,Code_3,Code_4_Alt_Code_Type,Code_4_Effective_Date,Code_4,MC_Alt_Code_Type,MC_Effective_Date,MC_Code,Relative_Value_Units,Corporation,Edit_Flag,Client_Discount,Type_of_Charge,Performing_Physician_Flag,Ordering_Physician_Flag,Prof_Comp_$_Amount,Prof_Comp_%_Amount,Claim_Group_1,Claim_Group_1_Effective_Date,Claim_Group_1_Multiplier,Claim_Group_2,Claim_Group_2_Effective_Date,Claim_Group_2_Multiplier,Claim_Group_3,Claim_Group_3_Effective_Date,Claim_Group_3_Multiplier,Claim_Group_4,Claim_Group_4_Effective_Date,Claim_Group_4_Multiplier,Claim_Group_5,Claim_Group_5_Effective_Date,Claim_Group_5_Multiplier,Claim_Group_6,Claim_Group_6_Effective_Date,Claim_Group_6_Multiplier,Claim_Group_7,Claim_Group_7_Effective_Date,Claim_Group_7_Multiplier,Replace_Code_1,Replace_Code_2,Replace_Code_3,Replace_Code4
9839071,N,TETANUS,,983,4515,,20140301,54,,,,,,,CPT4,20080901,90715,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
51010060,N,INCISION AND DRAINAGE SIMPLE,,510,4515,,20140301,257,,,,,,,CPT4,20081201,10060,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51011100,N,BIOPSY SKIN SUBCUTANE TISSUE,,510,4515,,20140301,336,,,,,,,CPT4,20081001,11100,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51011200,N,EXCISION OF SKIN TAG UP TO 15,,510,4515,,20140301,40,,,,,,,CPT4,20100701,11200,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51011400,N,EXCISION BENIGN LESION TRUNK,,510,4515,,20140301,986,,,,,,,CPT4,20081001,11400,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51020610,N,INJECT/ASPIRATION LRG JOINT,,510,4515,,20080901,95,,,,,,,CPT4,20080901,20610,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
51036415,N,VENIPUNCTURE CLINIC,,510,4515,,20140301,25,,,,,,,CPT4,20080901,36415,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51065210,N,REMOVAL EMBED FOREIGN BODY,,510,4515,,20140301,237,,,,,,,CPT4,20090301,65210,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51081002,N,URINALYSIS,,510,4515,,20150301,9,,,,,,,CPT4,20150301,81002,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51086580,N,TB INTRADERMAL TEST,,300,4515,,20140301,34,,,,,,,CPT4,20081101,86580,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51090470,N,ADMIN H1N1 VACC,,771,4515,,20140301,36,,,,,,,CPT4,20090901,G9141,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51090715,N,TETANUS,,510,4515,,20080901,50,,,,,,,CPT4,20080901,90715,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
51090732,N,PNEUMOVAX IM,,636,4515,,20140301,71,,,,,,,CPT4,20080701,90732,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51092551,N,HEARING EXAM,,510,4515,,20140301,40,,,,,,,CPT4,20091101,92551,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51094010,N,SPIROMETRY,,460,4515,,20140301,180,,,,,,,CPT4,20080901,94010,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51094015,N,RECORDED SPIROMETRY,,460,4515,,20140301,71,,,,,,,CPT4,20080901,94015,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099201,N,CLINIC VISIT NEW LEVEL 1,,510,4515,,20140301,95,,,,,,,CPT4,20071214,99201,MA,20071214,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099202,N,CLINIC VISIT NEW LEVEL 2,,510,4515,,20140301,115,,,,,,,CPT4,20071214,99202,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099203,N,CLINIC VISIT NEW LEVEL 3,,510,4515,,20140301,122,,,,,,,CPT4,20071224,99203,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099204,N,CLINIC VISIT NEW LEVEL 4,,510,4515,,20140301,211,,,,,,,CPT4,20071224,99204,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099205,N,CLINIC VISIT NEW LEVEL 5,,510,4515,,20140301,331,,,,,,,CPT4,20071224,99205,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099211,N,CLINIC VISIT EST LEVEL 1,,510,4515,,20140301,72,,,,,,,CPT4,20051101,99211,MA,20051101,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099212,N,CLINIC VISIT EST LEVEL 2,,510,4515,,20140301,89,,,,,,,CPT4,20051101,99212,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099213,N,CLINIC VISIT EST LEVEL 3,,510,4515,,20140301,109,,,,,,,CPT4,20051101,99213,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099214,N,CLINIC VISIT EST LEVEL 4,,510,4515,,20140301,126,,,,,,,CPT4,20051101,99214,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099215,N,CLINIC VISIT EST LEVEL 5,,510,4515,,20140301,302,,,,,,,CPT4,20051101,99215,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099241,N,CLINIC VISIT CONSULT LEVEL 1,,510,4515,,20140301,69,,,,,,,CPT4,20071224,99241,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099242,N,CLINIC VISIT CONSULT LEVEL 2,,510,4515,,20140301,83,,,,,,,CPT4,20071224,99242,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099243,N,CLINIC VISIT CONSULT LEVEL 3,,510,4515,,20140301,105,,,,,,,CPT4,20071224,99243,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099244,N,CLINIC VISIT CONSULT LEVEL 4,,510,4515,,20140301,385,,,,,,,CPT4,20071224,99244,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099245,N,CLINIC VISIT CONSULT LEVEL 5,,510,4515,,20140301,473,,,,,,,CPT4,20071224,99245,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099495,N,TRANS CARE MGMT 14 DAY DISCHG,,510,4515,,20141101,273,,,,,,,CPT4,20141101,99495,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51099496,N,TRANS CARE MGMT 7 DAY DISCHG,,510,4515,,20141101,395,,,,,,,CPT4,20141101,99496,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
63690670,N,PCV13 VACCINE IM,,636,4515,,20150601,193,,,,,,,CPT4,20150601,90670,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
98310060,N,INCISION AND DRAINAGE SIMPLE,,983,4515,,20140301,75,,,,,,,CPT4,20081201,10060,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98311100,N,BIOPSY SKIN SUBCUTANE TISSUE,,983,4515,,20140301,75,,,,,,,CPT4,20081001,11100,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98311200,N,EXCISION OF SKIN TAGS UP TO 15,,983,4515,,20140301,95,,,,,,,CPT4,20100701,11200,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98311400,N,EXCISION BENIGN LESION TRUNK,,983,4515,,20140301,57,,,,,,,CPT4,20081001,11400,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98312001,N,REPAIR LACERATION,,983,4515,,20140301,161,,,,,,,CPT4,20080701,12001,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98365210,N,REMOVAL EMBED FOREIGN BODY,,983,4515,,20140301,59,,,,,,,CPT4,20090301,65210,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98369210,N,REMOVAL CERUMEN,,983,4515,,20140801,74,,,,,,,CPT4,20080701,69210,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98385610,N,PROTHROMBIN,,305,4515,,20150601,45,,,,,,,CPT4,20150601,85610,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
98390715,N,TETANUS,,983,4515,,20140301,54,,,,,,,CPT4,20080901,90715,,,,,,,,,,,,,,,N,Y,A,N,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98390772,N,THERAPEUTIC INJECTION,,940,4515,,20140301,33,,,,,,,CPT4,20090101,96372,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98393000,N,EKG COMPLETE,,983,4515,,20150101,156,,,,,,,CPT4,20150301,93000,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98393010,N,ECG 12 LEADS INTERP RPT ONLY,,983,4515,,20140301,38,,,,,,,CPT4,20080628,93010,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98393922,N,ANKLE BRECHIAL INDEX,,983,4515,,20140301,134,,,,,,,CPT4,20080901,93922,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
98394010,N,SPIROMETRY GRAPH RCD VITAL CAP,,983,4515,,20140301,17,,,,,,,CPT4,20080628,94010,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98396116,N,MINI MENTAL STATE EXAM,,983,4515,,20140301,97,,,,,,,CPT4,20080801,96116,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399201,N,CLINIC VISIT NEW LEVEL 1,,983,4515,,20140301,53,,,,,,,CPT4,20080628,99201,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399202,N,CLINIC VISIT NEW LEVEL 2,,983,4515,,20140301,75,,,,,,,CPT4,20080628,99202,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399203,N,CLINIC VISIT NEW LEVEL 3,,983,4515,,20140301,98,,,,,,,CPT4,20080628,99203,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399204,N,CLINIC VISIT NEW LEVEL 4,,983,4515,,20140301,128,,,,,,,CPT4,20080628,99204,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399205,N,CLINIC VISIT NEW LEVEL 5,,983,4515,,20140301,150,,,,,,,CPT4,20080628,99205,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399211,N,CLINIC VISIT EST LEVEL 1,,983,4515,,20140301,23,,,,,,,CPT4,20080628,99211,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399212,N,CLINIC VISIT EST LEVEL 2,,983,4515,,20140301,53,,,,,,,CPT4,20080628,99212,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399213,N,CLINIC VISIT EST LEVEL 3,,983,4515,,20140301,68,,,,,,,CPT4,20080628,99213,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399214,N,CLINIC VISIT EST LEVEL 4,,983,4515,,20140301,90,,,,,,,CPT4,20080628,99214,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399215,N,CLINIC VISIT EST LEVEL 5,,983,4515,,20140301,109,,,,,,,CPT4,20080628,99215,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399217,N,HOSP OBS DISCHARGE SERV,,983,4515,,20140301,97,,,,,,,CPT4,20080628,99217,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399218,N,HOSP OBS INITIAL SERV LOW,,983,4515,,20140301,107,,,,,,,CPT4,20080628,99218,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399219,N,HOSP OBS INITIAL SERV MOD,,983,4515,,20140301,220,,,,,,,CPT4,20080628,99219,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399220,N,HOSP OBS INITIAL SERV HIGH,,983,4515,,20140301,225,,,,,,,CPT4,20080628,99220,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399223,N,HOSP INP SERV INITIAL HIGH,,983,4515,,20140301,412,,,,,,,CPT4,20080628,99223,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399224,N,SUBSEQUENT OBS CARE LOW,,983,4515,,20140301,97,,,,,,,CPT4,20110101,99224,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399233,N,HOSP INP SERV SUBSEQUENT HIGH,,983,4515,,20140301,98,,,,,,,CPT4,20080628,99233,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399234,N,HOSP OBS/IP CARE ADM/DIS LOW,,983,4515,,20140301,161,,,,,,,CPT4,20080628,99234,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399235,N,HOSP OBS/IP CARE ADM/DIS MOD,,983,4515,,20140301,268,,,,,,,CPT4,20080628,99235,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399236,N,HOSP OBS/IP CARE ADM/DIS HIGH,,983,4515,,20140301,279,,,,,,,CPT4,20080628,99236,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399238,N,HOSP DIS DAY MGMT 30 MIN LESS,,983,4515,,20140301,97,,,,,,,CPT4,20080628,99238,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399239,N,HOSP DIS DAY MGMT MORE 30 MIN,,983,4515,,20140301,107,,,,,,,CPT4,20080628,99239,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399241,N,CLINIC VISIT CONSULT LEVEL 1,,983,4515,,20140301,38,,,,,,,CPT4,20080628,99241,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399242,N,CLINIC VISIT CONSULT LEVEL 2,,983,4515,,20140301,83,,,,,,,CPT4,20080628,99242,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399243,N,CLINIC VISIT CONSULT LEVEL 3,,983,4515,,20140301,105,,,,,,,CPT4,20080628,99243,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399244,N,CLINIC VISIT CONSULT LEVEL 4,,983,4515,,20140301,154,,,,,,,CPT4,20080628,99244,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399245,N,CLINIC VISIT CONSULT LEVEL 5,,983,4515,,20140301,191,,,,,,,CPT4,20080628,99245,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399254,N,IP CONSULT LEVEL 4,,983,4515,,20140301,176,,,,,,,CPT4,20080628,99254,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399255,N,IP CONSULT LEVEL 5,,983,4515,,20140301,247,,,,,,,CPT4,20080628,99255,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399304,N,INITIAL NURSING FAC CARE LOW,,983,4515,,20140301,75,,,,,,,CPT4,20080628,99304,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399305,N,INITIAL NURSING FAC CARE MOD,,983,4515,,20140301,91,,,,,,,CPT4,20080628,99305,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399306,N,INITIAL NURSING FAC CARE HIGH,,983,4515,,20140301,334,,,,,,,CPT4,20080628,99306,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399307,N,SUBSEQUENT NURSE FAC STRG FWD,,983,4515,,20140301,54,,,,,,,CPT4,20080628,99307,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399308,N,SUBSEQUENT NURSE FAC LOW,,983,4515,,20140301,81,,,,,,,CPT4,20080628,99308,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399309,N,SUBSEQUENT NURSE FAC MOD,,983,4515,,20140301,107,,,,,,,CPT4,20080628,99309,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399310,N,SUBSEQUENT NURSE FAC HIGH,,983,4515,,20140301,129,,,,,,,CPT4,20080628,99310,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399315,N,NURSE FAC DISCHRG 30 MIN LESS,,983,4515,,20140301,97,,,,,,,CPT4,20080628,99315,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399316,N,NURSE FAC DISCHRG 30 MORE,,983,4515,,20140301,107,,,,,,,CPT4,20080628,99316,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399324,N,NEW PT REST HOME VST STRGT FWD,,983,4515,,20140301,65,,,,,,,CPT4,20080628,99324,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399325,N,NEW PT REST HOME VST LOW,,983,4515,,20140301,86,,,,,,,CPT4,20080628,99325,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399326,N,NEW PT REST HOME VST MOD,,983,4515,,20140301,124,,,,,,,CPT4,20080628,99326,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399327,N,NEW PT REST HOME VST HIGH,,983,4515,,20140301,161,,,,,,,CPT4,20080628,99327,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399334,N,EST PT REST HOME VST STRGT FWD,,983,4515,,20140301,59,,,,,,,CPT4,20080628,99334,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399335,N,EST PT REST HOME VST LOW,,983,4515,,20140301,81,,,,,,,CPT4,20080628,99335,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399336,N,EST PT REST HOME VST MOD,,983,4515,,20140301,107,,,,,,,CPT4,20080628,99336,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399337,N,EST PT REST HOME VST HIGH,,983,4515,,20140301,161,,,,,,,CPT4,20080628,99337,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399495,N,TRANS CARE MGMT 14 DAY DISCHG,,983,4515,,20141101,97,,,,,,,CPT4,20141101,99495,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399496,N,TRANS CARE MGMT 7 DAY DISCHG,,983,4515,,20141101,130,,,,,,,CPT4,20141101,99496,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
DIAZ501,N,VALIUM 5 MG/1ML,VALIUM 5 MG/1ML,259,4515,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999024M,Y,FOLLOW UP CARE,FOLLOW UP CARE,519,4525,,20091201,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999201M,Y,CLINIC NEW LEVEL 1 BRIEF,CLINIC NEW LEVEL 1 BRIEF,519,4525,,20140301,95,,,,,,,CPT4,20210101,99202,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999202M,Y,CLINIC NEW LEVEL 2 LIMIT,CLINIC NEW LEVEL 2 LIMIT,519,4525,,20140301,115,,,,,,,CPT4,20091201,99202,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999203M,Y,CLINIC NEW LEVEL 3 INTER,CLINIC NEW LEVEL 3 INTER,519,4525,,20140301,122,,,,,,,CPT4,20091201,99203,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999204M,Y,CLINIC VISIT LEVEL 4 EXT,CLINIC VISIT LEVEL 4 EXT,519,4525,,20140301,211,,,,,,,CPT4,20091201,99204,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999205M,Y,CLINIC NEW LEVEL 5 COMPR,CLINIC NEW LEVEL 5 COMPR,519,4525,,20140301,331,,,,,,,CPT4,20091201,99205,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999211M,Y,CLINIC EST LEVEL 1 BRIEF,CLINIC EST LEVEL 1 BRIEF,519,4525,,20140301,72,,,,,,,CPT4,20091201,99211,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999212M,Y,CLINIC EST LEVEL 2 LIMIT,CLINIC EST LEVEL 2 LIMIT,519,4525,,20140301,89,,,,,,,CPT4,20091201,99212,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999213M,Y,CLINIC EST LEVEL 3 INTER,CLINIC EST LEVEL 3 INTER,519,4525,,20140301,109,,,,,,,CPT4,20091201,99213,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999214M,Y,CLINIC EST LEVEL 4 EXT,CLINIC EST LEVEL 4 EXT,519,4525,,20140301,126,,,,,,,CPT4,20091201,99214,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
51999215M,Y,CLINIC EST LEVEL 5 COMPR,CLINIC EST LEVEL 5 COMPR,519,4525,,20140301,302,,,,,,,CPT4,20091201,99215,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
98399202M,Y,CLINIC NEW LEVEL 2 LIMIT,CLINIC NEW LEVEL 2 LIMIT,983,4525,,20140301,132,,,,,,,CPT4,20091201,99202,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399203M,Y,CLINIC NEW LEVEL 3 INTER,CLINIC NEW LEVEL 3 INTER,983,4525,,20140301,191,,,,,,,CPT4,20091201,99203,MA,20091201,T1015U5,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399204M,Y,CLINIC NEW LEVEL 4 EXT,CLINIC NEW LEVEL 4 EXT,983,4525,,20140301,293,,,,,,,CPT4,20091201,99204,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399205M,Y,CLINIC NEW LEVEL 5 COMPR,CLINIC NEW LEVEL 5 COMPR,983,4525,,20140301,374,,,,,,,CPT4,20091201,99205,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399212M,Y,CLINIC EST LEVEL 2 LIMIT,CLINIC EST LEVEL 2 LIMIT,983,4525,,20140301,78,,,,,,,CPT4,20091201,99212,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399213M,Y,CLINIC EST LEVEL 3 INTER,CLINIC EST LEVEL 3 INTER,983,4525,,20140301,128,,,,,,,CPT4,20091201,99213,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399214M,Y,CLINIC EST LEVEL 4 EXT,CLINIC EST LEVEL 4 EXT,983,4525,,20140301,192,,,,,,,CPT4,20091201,99214,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
98399215M,Y,CLINIC EST LEVEL 5 COMPR,CLINIC EST LEVEL 5 COMPR,983,4525,,20140301,261,,,,,,,CPT4,20091201,99215,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
